﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;8858
09;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;8858
09;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8858
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;5028
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;5028
09;25;01;08;99;;P;Otros                                                                           ;10;10;0
09;25;01;09;;;P;APORTE FISCAL                                                                   ;3205435;3205435;867388
09;25;01;09;01;;P;Libre                                                                           ;3205435;3205435;867388
09;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68978
09;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68978
09;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;2576505;2576505;669775
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;596410;596410;110871
09;25;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;25;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;21094
09;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;21094
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32530;32530;408
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;3329;3329;0
09;25;01;29;05;;P;Máquinas y Equipos                                                              ;4977;4977;0
09;25;01;29;06;;P;Equipos Informáticos                                                            ;15928;15928;408
09;25;01;29;07;;P;Programas Informáticos                                                          ;8296;8296;0
09;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;173919
09;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;173919
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-25815
