﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;305531;310129;193335
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229892;229892;147534
20;01;01;08;99;;P;Otros                                                                           ;75639;80237;45801
20;01;01;09;;;P;APORTE FISCAL                                                                   ;21091963;20793512;9873834
20;01;01;09;01;;P;Libre                                                                           ;20766278;20467827;9716532
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;325685;325685;157302
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2863;2863;0
20;01;01;10;03;;P;Vehículos                                                                       ;2863;2863;0
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2010;997733;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10415446;10416711;6218264
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3040494;3040494;1798886
20;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24760;24759
20;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24760;24759
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7289262;7289262;1769474
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7289262;7289262;1769474
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1170023;1170023;526569
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1099801;1099801;529338
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;970859;970859;436030
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2161570;2161570;54439
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1430093;1430093;72671
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;233316;233316;77038
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;223600;223600;73389
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329470;329470;167653
20;01;01;29;03;;P;Vehículos                                                                       ;15338;15338;0
20;01;01;29;06;;P;Equipos Informáticos                                                            ;108287;108287;4052
20;01;01;29;07;;P;Programas Informáticos                                                          ;205845;205845;163601
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;325695;1001540;826848
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;267801;267801;126176
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;57884;57884;31126
20;01;01;34;07;;P;Deuda Flotante                                                                  ;10;675855;669546
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-738715
