﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;306450098;209906906
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;4457
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;2068391
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;4136579
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7941054
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;125153925;30436233
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;133612604;90200625
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;65054816;58168972
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4601013;2019720
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;88205961;60134122
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;241661
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2096747;14817
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;105140785;30329045
16;26;32;P;PRÉSTAMOS;0;17990965;0
16;26;34;P;SERVICIO DE LA DEUDA;0;21095601;21085058
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-7700400
