﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;25;05;P;TRANSFERENCIAS CORRIENTES;51242043;51295318;42772100
09;25;08;P;OTROS INGRESOS CORRIENTES;4229;4229;1134701
09;25;09;P;APORTE FISCAL;3594213;4379144;2855170
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2255221;1285821;0
09;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;25;21;P;GASTOS EN PERSONAL;42493320;43427529;40833563
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;8002127;7941930;1866909
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1649911;1649911;143796
09;25;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;25;25;P;INTEGROS AL FISCO;0;0;192482
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331815;326609;44682
09;25;31;P;INICIATIVAS DE INVERSIÓN;4607533;3607533;551267
09;25;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3129272
