﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469291;243429
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4719431;15361043
05;34;09;P;APORTE FISCAL;514967966;493799077;452932961
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;180;1120923
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;913875540;60793926
05;34;15;P;SALDO INICIAL DE CAJA;52047556;119390230;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;99220418;75805075
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1366033183;729658794
05;34;34;P;SERVICIO DE LA DEUDA;0;67000148;0
;;;;RESULTADO;;;-275011587
