﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;33;05;P;TRANSFERENCIAS CORRIENTES;132925;132925;0
05;33;06;P;RENTAS DE LA PROPIEDAD;94382;94382;22004
05;33;07;P;INGRESOS DE OPERACIÓN;71575;71575;254523
05;33;08;P;OTROS INGRESOS CORRIENTES;1653560;1653560;464213
05;33;09;P;APORTE FISCAL;360997578;360997578;136090757
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;796394;796394;396962
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5845183;0;0
05;33;15;P;SALDO INICIAL DE CAJA;10;10;0
05;33;21;P;GASTOS EN PERSONAL;300159283;300159283;105600636
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;35954264;35954264;13591526
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;364473;364473;59573
05;33;24;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;33687
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5666695;5666695;458286
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5845183;0;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;20579199;20579199;6647558
05;33;34;P;SERVICIO DE LA DEUDA;10;10;10145285
;;;;RESULTADO;;;691908
