﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;80356935;38728543
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;708029
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;1204735
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2532031
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29684328;11937882
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;45553649;45553649;23254104
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;13964926;7490143
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;23299595;9581654
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1435970;0
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;28248358;11003620
16;35;34;P;SERVICIO DE LA DEUDA;0;811448;6209421
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-2427722
