﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2860291;2827934;3545011
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;15537;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;491552;491552;250908
14;01;05;09;01;;P;Libre                                                                           ;491552;491552;250908
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;153421;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2831729;2818783;1901494
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;360089;327732;119437
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;63131;60541
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;63131;60541
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160025;160025;159692
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;88025;88025;87692
14;01;05;29;06;;P;Equipos Informáticos                                                            ;72000;72000;72000
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118773;118724
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;118773;118724
;;;;;;;RESULTADO;;;1436031
