﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;222586653;25452631
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;222586653;25452631
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;76322563;7893432
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;47191948;11125230
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;298258;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;77137387;4890660
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;21636487;1543309
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;41
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;400933
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2188211;333434
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1284848;159172
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;17137
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;157125
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;397821;12489614
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12489614
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;107387775;11092243
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;52095775;4621100
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;9026;0
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;65659803;7856251
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;4947;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;65654856;7856251
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;65654856;7856251
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;1284858;3825
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;1284858;3825
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;421876;2676
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;421876;2676
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6366060
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6366060
;;;;;;;RESULTADO;;;8734498
