﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;1590667;1568846;1568521
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;31424
11;05;09;P;APORTE FISCAL;385206686;391064142;295127113
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1204083;1204083;566350
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4172;4172;4172
11;05;15;P;SALDO INICIAL DE CAJA;0;34245;0
11;05;21;P;GASTOS EN PERSONAL;315318699;321265554;242758162
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;64451165;64451190;39984330
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48589;48589;17189
11;05;24;P;TRANSFERENCIAS CORRIENTES;4836346;4759346;4711333
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1565490;1565490;1292369
11;05;31;P;INICIATIVAS DE INVERSIÓN;581236;581236;581236
11;05;32;P;PRÉSTAMOS;1204083;1204083;555585
;;;;RESULTADO;;;7397376
