﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195532158;215482550;122779045
16;32;01;05;02;;P;Del Gobierno Central                                                            ;195532158;215482550;122779045
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;55289343;55939863;30356209
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50830697;69371216;38712456
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;208017;208017;2919
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;152916;152916
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;89204091;89204091;53554545
16;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;32;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;442629;0
16;32;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;163808;0
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25241;25241;830
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2547233;2547233;1810254
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3505753;3505753;4068949
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1580452;1580452;3727328
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;82044;82044;124248
16;32;01;08;99;;P;Otros                                                                           ;1843257;1843257;217373
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;530967;530967;12684402
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;530967;530967;12684402
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16454615;1678805
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;16454615;1678805
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16454615;1678805
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;93971446;100535020;56019868
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54963939;59197917;34230621
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8295;1025102;548344
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8295;8295;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8295;8295;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1016807;548344
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1016807;548344
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51228151;52410842;29610697
16;32;01;24;01;;P;Al Sector Privado                                                               ;18913;18913;9024
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;9024;9024;9024
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;51209238;52391929;29601673
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;51209238;52391929;29601673
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;1580463;1580463;785221
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;1580463;1580463;785221
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389058;428209;78381
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;2380;733
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;389058;425829;77648
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16415464;1752515
16;32;01;31;02;;P;Proyectos                                                                       ;0;16415464;1752515
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6953352;7023286
16;32;01;34;07;;P;Deuda Flotante                                                                  ;10;6953352;7023286
;;;;;;;RESULTADO;;;12973352
