Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
25;08;P;OTROS INGRESOS CORRIENTES;174289;174289;58572
25;09;P;APORTE FISCAL;35439562;35439562;4579128
25;12;P;RECUPERACION DE PRESTAMOS;0;0;45017
25;15;P;SALDO INICIAL DE CAJA;3000;693665;0
25;21;P;GASTOS EN PERSONAL;19463522;19463522;2774042
25;22;P;BIENES Y SERVICIOS DE CONSUMO;9221488;9221488;564191
25;24;P;TRANSFERENCIAS CORRIENTES;5692224;5692224;473267
25;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1235617;1235617;20305
25;34;P;SERVICIO DE LA DEUDA;1500;692165;1006937
25;35;P;SALDO FINAL DE CAJA;2500;2500;0
;;;RESULTADO;;;-156025
