﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4587328;4587328;2774769
17;03;04;09;01;;P;Libre                                                                           ;4587328;4587328;2774769
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170768;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4248086;4248086;2540007
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;327758;327758;200100
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11484;11484;0
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;11484;11484;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;170768;170386
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;170768;170386
;;;;;;;RESULTADO;;;-135724
