﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;707419;707419;353710
11;20;01;05;02;;P;Del Gobierno Central                                                            ;707419;707419;353710
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;707419;707419;353710
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;416327;416327;139958
11;20;01;07;01;;P;Venta de Bienes                                                                 ;333440;333440;89097
11;20;01;07;02;;P;Venta de Servicios                                                              ;82887;82887;50861
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80609;80609;276675
11;20;01;08;99;;P;Otros                                                                           ;80609;80609;276675
11;20;01;09;;;P;APORTE FISCAL                                                                   ;4472965;4463796;2176599
11;20;01;09;01;;P;Libre                                                                           ;4472965;4463796;2176599
11;20;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;65
11;20;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;65
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13379;13379;7157
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13379;13379;7157
11;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2990751;2981582;1437532
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1960660;1960660;813694
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22000;22000;15168
11;20;01;24;07;;P;A Organismos Internacionales                                                    ;22000;22000;15168
11;20;01;24;07;001;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;22000;22000;15168
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;11352;11352;8152
11;20;01;25;01;;P;Impuestos                                                                       ;11352;11352;8152
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;705936;705936;498012
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;384941;384941;263885
11;20;01;29;07;;P;Programas Informáticos                                                          ;320995;320995;234127
11;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;20;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;181606
