﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
50;01;01;01;;;D;IMPUESTOS                                                                       ;2266400;2266400;629475
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;10283100;10283100;11198789
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;7361368;7361368;6081592
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1614000;1614000;1445660
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;1101746
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;14620;14620;16048
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;101;101;4105
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1293011;1293011;1592859
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;352943;352943;295744
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;352943;352943;295744
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;73;73;86
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;73;73;86
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;4870;4870;7260
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4870;4870;7260
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8374586;-8374586;-10872404
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6748150;6748150;5060137
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-7453115;-7453115;-7751423
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1928087;1928087;996133
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1941417;-1941417;-621335
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11026;11026;13611
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-77;-77;150
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-6
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-11843;-11843;-17025
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;10;10;0
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-7655407;-7655407;-8552646
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121451;296722;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;1121451;296722;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;1121421;296692;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;3226706;3226706;294052
50;01;01;06;03;;D;Intereses                                                                       ;5052;5052;29679
50;01;01;06;04;;D;Participación de Utilidades                                                     ;3219800;3219800;259900
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1854;1854;4473
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;2614;2614;2545
50;01;01;07;02;;D;Venta de Servicios                                                              ;2614;2614;2545
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;16601;28601;1100475
50;01;01;08;99;;D;Otros                                                                           ;16601;28601;1100475
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;11
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;16601;28601;1100464
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;6484643;7349298;2801187
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;39936;0
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6484633;7309362;2801187
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;601615;601615;6051374
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;601615;601615;6051374
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;10879108
