﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;72361315;12204722
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;72361315;12204722
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;72361315;12204722
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1651560;410505
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6217545;1408097
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;786315;780998
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;786315;780998
09;11;50;24;01;001;P;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro                                                                                                                                                                                         ;0;786315;780998
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2113558;259892
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;203435;47390
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;0
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1885123;212502
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20861053;11100
09;11;50;31;02;;P;Proyectos                                                                       ;0;20861053;11100
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40731284;7314493
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;40731284;7314493
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;40731284;7314493
;;;;;;;RESULTADO;;;2019637
