﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74943304;74943304;10633945
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;74943304;74943304;10633945
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2166363558;2166363558;5376325
15;09;01;05;02;;P;Del Gobierno Central                                                            ;2153279593;2153279593;4337680
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;36614778;36614778;4337680
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13083965;13083965;1038645
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13083965;13083965;1038645
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;159066;159066;18331
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265095;265095;40424
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28280647;28280647;4306166
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1510443;1510443;428758
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1312890;1312890;296133
15;09;01;08;99;;P;Otros                                                                           ;25457314;25457314;3581275
15;09;01;09;;;P;APORTE FISCAL                                                                   ;3669379446;3669379446;997550000
15;09;01;09;01;;P;Libre                                                                           ;3669379446;3669379446;997550000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15060;15060;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15060;15060;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59236260;59236260;58851678
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59236260;59236260;58851678
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;141442;141442;23812
15;09;01;12;01;;P;De Asistencia Social                                                            ;12270;12270;1029
15;09;01;12;02;;P;Hipotecarios                                                                    ;128859;128859;22741
15;09;01;12;05;;P;Médicos                                                                         ;313;313;42
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;60369341;60369341;8259195
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72225834;72225834;6289129
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4699827495;4699827495;826950941
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3015060429;3015060429;511784855
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2502378615;2502378615;426382059
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;245400;245400;33343
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;324662240;324662240;54500140
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;23993928;23993928;3112847
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28642412;28642412;5067224
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23851653;23851653;2162086
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;245400;245400;5199
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;111040781;111040781;20521957
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1684767066;1684767066;313953083
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;26981670;26981670;6757485
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4818;4818;638
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;790907348;790907348;134563184
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;344897181;344897181;57878815
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17266366;17266366;2817123
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7711079;7711079;1135170
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;333639559;333639559;57670646
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;157747195;157747195;52196838
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5611850;5611850;933184
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1213003
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;1213003
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104319372;1104319372;189320606
15;09;01;24;01;;P;Al Sector Privado                                                               ;1094520932;1094520932;187738824
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;122952;122952;484327
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1091337004;1091337004;186660150
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;159510;159510;7793
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2852193;2852193;586554
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;49273;49273;0
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;9793916;9793916;1581782
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;5821526;5821526;1033359
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3972390;3972390;548423
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4524;4524;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4524;4524;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;136340
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;136340
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282476;282476;8877
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;3579;3579;0
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;33497;33497;8877
15;09;01;29;06;;P;Equipos Informáticos                                                            ;245400;245400;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61735157;61735157;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61735157;61735157;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;15203;15203;0
15;09;01;32;01;;P;De Asistencia Social                                                            ;15203;15203;0
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;9000;9000;966599
15;09;01;34;07;;P;Deuda Flotante                                                                  ;9000;9000;966599
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;44868994
