﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;12573276;9682636
05;06;P;RENTAS DE LA PROPIEDAD;567806;567826;367831
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;43004885
05;08;P;OTROS INGRESOS CORRIENTES;14717189;15312454;40058833
05;09;P;APORTE FISCAL;3032075955;3148001651;2759340683
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;878215;907363
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;21478804;18115548
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;668207665;68847348
05;14;P;ENDEUDAMIENTO;11678284;11549345;6377415
05;15;P;SALDO INICIAL DE CAJA;52047716;129986377;0
05;21;P;GASTOS EN PERSONAL;1471072723;1479735281;1351595515
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;267482597;195278389
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;9312556;10976107
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;393635335;347645205
05;25;P;INTEGROS AL FISCO;27747615;39934471;22994818
05;26;P;OTROS GASTOS CORRIENTES;117474;605214;452063
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28873081;13862534
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;22973976;10164830
05;32;P;PRÉSTAMOS;9909652;9909652;752623
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1677924985;1086705371
05;34;P;SERVICIO DE LA DEUDA;16432059;115620605;57039912
;;;RESULTADO;;;-150764825
