﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;02;05;P;TRANSFERENCIAS CORRIENTES;0;14493;14471
17;02;07;P;INGRESOS DE OPERACIÓN;17965;17965;11993
17;02;08;P;OTROS INGRESOS CORRIENTES;45374;45374;42576
17;02;09;P;APORTE FISCAL;4927947;4797001;3680620
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;2388;2388
17;02;15;P;SALDO INICIAL DE CAJA;0;129323;0
17;02;21;P;GASTOS EN PERSONAL;4229588;4181695;3294263
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;634683;538971;366622
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;76649;55777
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127015;106775;89453
17;02;34;P;SERVICIO DE LA DEUDA;0;102454;102454
;;;;RESULTADO;;;-156521
