﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;92060370;30464513
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;669
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;437476
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;482564
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;8023833
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3464280;0
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;52746986;54265907;17596853
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;18390856;5866232
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;3952;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;20068797;4602618
16;34;25;P;INTEGROS AL FISCO;805046;805046;251974
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;192278;13417
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3464280;0
16;34;34;P;SERVICIO DE LA DEUDA;10;10;3685882
;;;;RESULTADO;;;7392079
