﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;138
19;01;04;05;02;;P;Del Gobierno Central                                                            ;10;10;138
19;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;138
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;61325;61325;11062
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;5837
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;5623
19;01;04;08;99;;P;Otros                                                                           ;10;10;214
19;01;04;09;;;P;APORTE FISCAL                                                                   ;15741324;15741324;832989
19;01;04;09;01;;P;Libre                                                                           ;15741324;15741324;832989
19;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
19;01;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3382372;3382372;482092
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;671282;671282;75161
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6862;6862;823004
19;01;04;25;01;;P;Impuestos                                                                       ;6842;6842;1766
19;01;04;25;99;;P;Otros Integros al Fisco                                                         ;20;20;821238
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55125;55125;0
19;01;04;29;06;;P;Equipos Informáticos                                                            ;4402;4402;0
19;01;04;29;07;;P;Programas Informáticos                                                          ;50723;50723;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11686048;11686048;0
19;01;04;31;02;;P;Proyectos                                                                       ;11686048;11686048;0
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;264907
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;264907
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-795138
