﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;646966;646966;646966
11;11;01;05;02;;P;Del Gobierno Central                                                            ;646966;646966;646966
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;646966;646966;646966
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30962835;31735124;34280122
11;11;01;07;02;;P;Venta de Servicios                                                              ;30962835;31735124;34280122
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;700124;700124;804308
11;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;11;01;08;99;;P;Otros                                                                           ;700114;700114;804308
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2735155;4720203;10431546
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;2735155;4720203;10431546
11;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;16670606;16639068;16440784
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18314509;18779589;17882438
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;133757;139362
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;139362
11;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;133747;0
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;48048;48048;24971
11;11;01;25;01;;P;Impuestos                                                                       ;48038;48038;24971
11;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
11;11;01;26;01;;P;Devoluciones                                                                    ;10;10;0
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11897;216897;188927
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;181000;154998
11;11;01;29;06;;P;Equipos Informáticos                                                            ;0;24000;23713
11;11;01;29;07;;P;Programas Informáticos                                                          ;11897;11897;10216
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1985058;1984993
11;11;01;34;07;;P;Deuda Flotante                                                                  ;10;1985058;1984993
;;;;;;;RESULTADO;;;9501467
