﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507883588;508000447;87337463
16;29;01;05;02;;P;Del Gobierno Central                                                            ;507883588;508000447;87337463
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;189837159;189837159;26743426
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76363347;76363347;27055168
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;349746;349746;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;116859;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;70720312;70720312;7938087
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;121461286;121461286;17884711
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;39139306;39139306;5933662
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;10012422;10012422;1504792
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;277617
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52037;52037;20335
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9766889;9766889;2077216
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3499838;3499838;82785
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3227916;3227916;0
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11911;11911;972
16;29;01;08;99;;P;Otros                                                                           ;260011;260011;81813
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1828403;1828403;16851003
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1828403;1828403;16851003
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;30121449;1311206
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;30121449;1311206
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;30121449;1311206
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;219476959;219476959;40006641
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118591205;118599911;22174929
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17109;17109;0
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17099;17099;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17099;17099;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180925109;181033262;26743425
16;29;01;24;01;;P;Al Sector Privado                                                               ;10512;10512;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;180914597;181022750;26743425
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;180914597;180914597;26743425
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;108153;0
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3227927;3227927;15263
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3227927;3227927;15263
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;792446;2041520;10117
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;792446;2041520;10117
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28872375;1314000
16;29;01;31;02;;P;Proyectos                                                                       ;0;28872375;1314000
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;15987339
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;15987339
;;;;;;;RESULTADO;;;1428294
