﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;875495;875495;9656
15;05;01;05;01;;P;Del Sector Privado                                                              ;685282;685282;0
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;685282;685282;0
15;05;01;05;02;;P;Del Gobierno Central                                                            ;190213;190213;9656
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;190203;190203;0
15;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9656
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;381993;381993;47035
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;965727;965727;528724
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265546;265546;54065
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;244781;244781;49249
15;05;01;08;99;;P;Otros                                                                           ;455400;455400;425410
15;05;01;09;;;P;APORTE FISCAL                                                                   ;89606301;89606301;2046062
15;05;01;09;01;;P;Libre                                                                           ;89606301;89606301;2046062
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;21727163;21727163;1461999
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13176737;13176737;293338
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;05;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56015852;56015852;1006893
15;05;01;24;01;;P;Al Sector Privado                                                               ;52942330;52942330;1006893
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1182404;1182404;14038
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3107599;3107599;117034
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;26994971;26994971;759596
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;11580289;11580289;0
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;2068097;2068097;6537
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;215090;215090;0
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7793880;7793880;109688
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3057522;3057522;0
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2655202;2655202;0
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;402320;402320;0
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;16000;16000;0
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;16000;16000;0
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;265557;265557;0
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;265557;265557;0
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;0
15;05;01;26;01;;P;Devoluciones                                                                    ;10;10;0
15;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;644157;644157;22469
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;32719;32719;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;90036;90036;0
15;05;01;29;06;;P;Equipos Informáticos                                                            ;69095;69095;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;452307;452307;22469
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1697881
15;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1697881
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1851103
