﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;740
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;740
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1092
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1092
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101719;130333;802356
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101709;101709;165089
18;26;01;08;99;;P;Otros                                                                           ;10;28624;637267
18;26;01;09;;;P;APORTE FISCAL                                                                   ;104259645;154378861;90946771
18;26;01;09;01;;P;Libre                                                                           ;104259645;154378861;90946771
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21850299;22106823;28609767
18;26;01;12;02;;P;Hipotecarios                                                                    ;21850299;21367893;28013176
18;26;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;482406;340067
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;256524;256524
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;53503;2303503;2326895
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;53503;53503;76895
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;46249;46249;76895
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7254;7254;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1299612;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4868260;4828803;3953490
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;401948;488539;432256
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;116355;116355
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;116355;116355
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;0;358233;0
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;0;358233;0
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2749268;2893472
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;2749268;2893472
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11095;5116931;2577
18;26;01;29;02;;P;Edificios                                                                       ;0;5105836;0
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;7158;7158;2577
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;3937;3937;0
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9595472;11160051;4574545
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;154374;252
18;26;01;31;02;;P;Proyectos                                                                       ;9595472;11005677;4574293
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;46640503;55340503;20245837
18;26;01;32;02;;P;Hipotecarios                                                                    ;46640503;54134489;19039823
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;46640503;46640503;19039823
18;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1206014;1206014
18;26;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1206014;1206014
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;64770681;100060252;86597173
18;26;01;33;01;;P;Al Sector Privado                                                               ;64770681;99156331;86359841
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;135074;65074;24203
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8330315;11337915;11102153
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13726;13726;8702
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11045108;14045108;18208647
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;22261893;43879893;25603338
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4121613;3678375;512147
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2766745;2366745;996047
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2147712;2000000;0
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13948495;21769495;29904604
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;903921;237332
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;903921;237332
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;3871916
