﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;01;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;01;08;P;OTROS INGRESOS CORRIENTES;33605;38349;37235
17;01;09;P;APORTE FISCAL;15115081;14910806;8280291
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;01;15;P;SALDO INICIAL DE CAJA;0;444068;0
17;01;21;P;GASTOS EN PERSONAL;4927170;4799600;1850783
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2088380;2020864;460487
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;19832
17;01;24;P;TRANSFERENCIAS CORRIENTES;8061100;8061100;5496100
17;01;25;P;INTEGROS AL FISCO;10;55550;286577
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166962;137941;23722
17;01;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;01;34;P;SERVICIO DE LA DEUDA;0;388528;388526
;;;;RESULTADO;;;-205277
