﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;28;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31468881;31468881;3315161
09;28;02;05;02;;P;Del Gobierno Central                                                            ;31468881;31468881;3315161
09;28;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;29087250;29087250;2488110
09;28;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;944251;944251;108386
09;28;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1437330;1437330;718665
09;28;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;28;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;28;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28220;28220;38707
09;28;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28210;28210;38702
09;28;02;08;99;;P;Otros                                                                           ;10;10;5
09;28;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3665290;3665290;187782
09;28;02;13;02;;P;Del Gobierno Central                                                            ;3665290;3665290;187782
09;28;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;187782;187782;187782
09;28;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3477478;3477478;0
09;28;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;28;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;28;02;21;;;P;GASTOS EN PERSONAL                                                              ;28282355;28282355;2505365
09;28;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3214716;3214716;57122
09;28;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;28;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;28;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;28;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;28;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;28;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;28;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;187812;187812;0
09;28;02;29;04;;P;Mobiliario y Otros                                                              ;11550;11550;0
09;28;02;29;05;;P;Máquinas y Equipos                                                              ;19442;19442;0
09;28;02;29;06;;P;Equipos Informáticos                                                            ;156639;156639;0
09;28;02;29;07;;P;Programas Informáticos                                                          ;181;181;0
09;28;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3477478;3477478;800
09;28;02;31;02;;P;Proyectos                                                                       ;3477478;3477478;800
09;28;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2263813
09;28;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2263813
;;;;;;;RESULTADO;;;-1285450
