Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;109197;109197;0
25;07;P;INGRESOS DE OPERACION;0;0;12
25;08;P;OTROS INGRESOS CORRIENTES;169377;169377;182863
25;09;P;APORTE FISCAL;30938562;31334690;12150327
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;15908
25;15;P;SALDO INICIAL DE CAJA;3000;2316977;0
25;21;P;GASTOS EN PERSONAL;16851817;17918538;8538118
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6418250;7173862;2035598
25;24;P;TRANSFERENCIAS CORRIENTES;7163190;6952094;1608080
25;25;P;INTEGROS AL FISCO;0;0;2
25;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;782879;782879;296970
25;34;P;SERVICIO DE LA DEUDA;1500;1100368;1100154
25;35;P;SALDO FINAL DE CAJA;2500;2500;0
;;;RESULTADO;;;-1229812
