﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;31;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;31;01;08;99;;P;Otros                                                                           ;10;10;0
09;31;01;09;;;P;APORTE FISCAL                                                                   ;1266919;1266919;0
09;31;01;09;01;;P;Libre                                                                           ;1266919;1266919;0
09;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;738098;738098;0
09;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;277867;277867;0
09;31;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;31;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250954;250954;0
09;31;01;29;03;;P;Vehículos                                                                       ;50191;50191;0
09;31;01;29;04;;P;Mobiliario y Otros                                                              ;37644;37644;0
09;31;01;29;05;;P;Máquinas y Equipos                                                              ;87835;87835;0
09;31;01;29;06;;P;Equipos Informáticos                                                            ;75284;75284;0
09;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
