﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;01;P;IMPUESTOS;38394547396;38394547396;27826576724
50;01;05;P;TRANSFERENCIAS CORRIENTES;51336050;625338398;772390886
50;01;06;P;RENTAS DE LA PROPIEDAD;276761465;282663465;128011284
50;01;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;352938146
50;01;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1130025187
50;01;09;P;APORTE FISCAL;451824336;354567155;79677841
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;118665
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;15197467825;16350449932
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;28247
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;48060655
50;01;14;P;ENDEUDAMIENTO;15320000000;15320000000;7061289947
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;77602
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;182759361
50;01;24;P;TRANSFERENCIAS CORRIENTES;5698493896;9166812028;6054792833
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;45068302
50;01;27;P;APORTE FISCAL LIBRE;40150328428;41686713902;28417960366
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;213982576;117743314
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1462041477;2967373229
50;01;32;P;PRÉSTAMOS;10;1505461010;916244492
50;01;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;10376569854;12199898155
50;01;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;5376771384
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-2529121524
