﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2702152;2702152;202887
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68084;68084;0
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;204243;204243;2170
05;09;01;08;99;;P;Otros                                                                           ;2429825;2429825;200717
05;09;01;09;;;P;APORTE FISCAL                                                                   ;80567418;80567418;18833415
05;09;01;09;01;;P;Libre                                                                           ;80567418;80567418;18833415
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;11124153;11124153;751950
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2713153;2713153;95357
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69090172;69090172;7805028
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;69090172;69090172;7805028
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;53544032;53544032;60270
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3782928;3782928;2043254
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;821995;821995;9996
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6990100;6990100;4425445
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1165164;1165164;0
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1856406;1856406;947820
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;929547;929547;318243
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;68095;68095;0
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;68095;68095;0
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;1000;1000;0
05;09;01;26;01;;P;Devoluciones                                                                    ;1000;1000;0
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;273007;273007;793
05;09;01;29;03;;P;Vehículos                                                                       ;187988;187988;0
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;5691;5691;0
05;09;01;29;05;;P;Máquinas y Equipos                                                              ;27454;27454;0
05;09;01;29;06;;P;Equipos Informáticos                                                            ;21260;21260;0
05;09;01;29;07;;P;Programas Informáticos                                                          ;30614;30614;793
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8973731
05;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8973731
;;;;;;;RESULTADO;;;1409443
