﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;29;09;;;P;APORTE FISCAL                                                                   ;290150033;171240065;159516635
09;01;29;09;01;;P;Libre                                                                           ;289902094;171016870;159359268
09;01;29;09;03;;P;Servicio de la Deuda Externa                                                    ;247939;223195;157367
09;01;29;14;;;P;ENDEUDAMIENTO                                                                   ;6381000;3485450;3485450
09;01;29;14;02;;P;Endeudamiento Externo                                                           ;6381000;3485450;3485450
09;01;29;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;01;29;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249437244;140362217;140359865
09;01;29;24;03;;P;A Otras Entidades Públicas                                                      ;249437244;140362217;140359865
09;01;29;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;141394163;106120811;106120811
09;01;29;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;5673627;206859;204507
09;01;29;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10457140;5228570;5228570
09;01;29;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3057279;1536062;1536062
09;01;29;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;3651680;0;0
09;01;29;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;4834814;0;0
09;01;29;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;12912904;0;0
09;01;29;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;40730748;19536422;19536422
09;01;29;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;800619;0;0
09;01;29;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;154500;0;0
09;01;29;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5592900;2525833;2525833
09;01;29;24;03;854;P;Aplicación artículo 45, Ley N°20.883                                                                                                                                                                                                                      ;0;259930;259930
09;01;29;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;5577454;136139;136139
09;01;29;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;14599416;4811591;4811591
09;01;29;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;46845855;11595744;11595744
09;01;29;33;03;;P;A Otras Entidades Públicas                                                      ;46845855;11595744;11595744
09;01;29;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;2646740;0;0
09;01;29;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;109237;0;0
09;01;29;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;883132;0;0
09;01;29;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;370800;0;0
09;01;29;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;24175534;11595744;11595744
09;01;29;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;12813200;0;0
09;01;29;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;5847212;0;0
09;01;29;34;;;P;SERVICIO DE LA DEUDA                                                            ;248934;19283104;19283104
09;01;29;34;04;;P;Intereses Deuda Externa                                                         ;247939;223195;223195
09;01;29;34;07;;P;Deuda Flotante                                                                  ;995;19059909;19059909
09;01;29;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;3486450;0
;;;;;;;RESULTADO;;;-8236628
