﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;248462068;98064148
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;1050256
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;2341379
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12651801
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6490577;369137
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;115731711;120454967;44036570
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;71448287;25324455
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;1475308;94
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;56792248;23580535
16;39;25;P;INTEGROS AL FISCO;1945573;1945573;588943
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;485208;7764
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6490577;471105
16;39;34;P;SERVICIO DE LA DEUDA;10;10;11030423
;;;;RESULTADO;;;9442250
