﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;51;05;P;TRANSFERENCIAS CORRIENTES;9966828;10831763;9494593
16;51;06;P;RENTAS DE LA PROPIEDAD;879;879;0
16;51;07;P;INGRESOS DE OPERACIÓN;234073;234073;265819
16;51;08;P;OTROS INGRESOS CORRIENTES;126006;126006;401740
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;872629
16;51;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;51;21;P;GASTOS EN PERSONAL;6840075;5796360;5796362
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;3562998;5393636;4676655
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59812;58857
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4061;22261;21610
16;51;34;P;SERVICIO DE LA DEUDA;1000;1000;46271
;;;;RESULTADO;;;435026
