﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;531510;531510;0
24;03;01;05;02;;P;Del Gobierno Central                                                            ;531510;531510;0
24;03;01;05;02;004;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;531500;531500;0
24;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;412673;412673;44842
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2203393;2203393;402342
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50031;85614;123785
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50031;50031;43607
24;03;01;08;99;;P;Otros                                                                           ;0;35583;80178
24;03;01;09;;;P;APORTE FISCAL                                                                   ;9900136;9628353;2718401
24;03;01;09;01;;P;Libre                                                                           ;9900136;9628353;2718401
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;1436641
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;1436641
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;994293;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8384486;8354833;2215788
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2897872;2897872;519032
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;170491;170491
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;170491;170491
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319663;319663;239652
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;319663;319663;239652
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;319663;319663;239652
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;50042;50042;0
24;03;01;25;99;;P;Otros Integros al Fisco                                                         ;50042;50042;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;584650;584650;11459
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;531500;531500;0
24;03;01;29;07;;P;Programas Informáticos                                                          ;53150;53150;11459
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;861030;861030;0
24;03;01;31;02;;P;Proyectos                                                                       ;861030;861030;0
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;617265;613269
24;03;01;34;07;;P;Deuda Flotante                                                                  ;10;617265;613269
;;;;;;;RESULTADO;;;956320
