﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11554;69428;180938
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10736;55543;180938
27;01;01;08;99;;P;Otros                                                                           ;818;13885;0
27;01;01;09;;;P;APORTE FISCAL                                                                   ;7038382;7380242;3648850
27;01;01;09;01;;P;Libre                                                                           ;7038382;7380242;3648850
27;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;920;125558;437887
27;01;01;12;10;;P;Ingresos por Percibir                                                           ;920;125558;437887
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;900;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5114602;5132373;2632358
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1750019;1750019;615585
27;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57874;57874
27;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57874;57874
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84449;84449;0
27;01;01;24;07;;P;A Organismos Internacionales                                                    ;84449;84449;0
27;01;01;24;07;001;P;ONU Mujeres                                                                                                                                                                                                                                               ;73434;73434;0
27;01;01;24;07;002;P;Consejo Internacional de Mujeres                                                                                                                                                                                                                          ;11015;11015;0
27;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4738;4737
27;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4738;4737
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101786;101786;22010
27;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;1661;0
27;01;01;29;06;;P;Equipos Informáticos                                                            ;13851;12675;4309
27;01;01;29;07;;P;Programas Informáticos                                                          ;87935;87450;17701
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;444889;444889
27;01;01;34;07;;P;Deuda Flotante                                                                  ;900;444889;444889
;;;;;;;RESULTADO;;;490222
