﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105894381;105894381;19385155
16;38;01;05;02;;P;Del Gobierno Central                                                            ;105894381;105894381;19385155
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31368887;31368887;4040863
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19187349;19187349;4760789
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;157987;157987;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;55180158;55180158;10583503
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48667;48667;671
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1550062;1550062;431150
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2066230;2066230;367220
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1502410;1502410;333974
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;359;359;101
16;38;01;08;99;;P;Otros                                                                           ;563461;563461;33145
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;4194581
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;4194581
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;58141260;58141260;10848674
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23276290;23276290;6343270
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28286674;28286674;3716544
16;38;01;24;01;;P;Al Sector Privado                                                               ;92576;92576;0
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84699;84699;0
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;28194098;28194098;3716544
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28194098;28194098;3716544
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47383;47383;0
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;47383;47383;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2215441
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2215441
;;;;;;;RESULTADO;;;1254848
