﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;494289
12;02;06;P;RENTAS DE LA PROPIEDAD;174685;174685;83741
12;02;07;P;INGRESOS DE OPERACIÓN;8189176;8189176;5081225
12;02;08;P;OTROS INGRESOS CORRIENTES;4670867;4670867;6462860
12;02;09;P;APORTE FISCAL;1846005232;1928730878;323165700
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14825;14825;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7221328
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;957972384;945636036;246920707
12;02;15;P;SALDO INICIAL DE CAJA;80;71225326;0
12;02;21;P;GASTOS EN PERSONAL;180775676;191020187;73421607
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11875534;13035554;4485574
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;2471256
12;02;24;P;TRANSFERENCIAS CORRIENTES;1013399;1013399;75130
12;02;25;P;INTEGROS AL FISCO;1267287;1267287;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;2320985
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744417;11388892;116322
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;953447318;10297833;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1665027339;2575435043;619145721
12;02;34;P;SERVICIO DE LA DEUDA;80;154307399;242543528
12;02;35;P;SALDO FINAL DE CAJA;80;80;0
;;;;RESULTADO;;;-355150273
