﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;298808;329933;464950
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;224833;224833;360522
20;01;01;08;99;;P;Otros                                                                           ;73975;105100;104428
20;01;01;09;;;P;APORTE FISCAL                                                                   ;22014324;24972066;22094276
20;01;01;09;01;;P;Libre                                                                           ;21733913;24613783;21735995
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;280411;358283;358281
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4117;4117;0
20;01;01;10;03;;P;Vehículos                                                                       ;2853;2853;0
20;01;01;10;04;;P;Mobiliario y Otros                                                              ;1264;1264;0
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;251047;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10194773;12124923;10734826
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3847885;5396651;4239700
20;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;196940;196939
20;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;196940;196939
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7631215;7124951;6561904
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7631215;7124951;6561904
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1344277;1193877;1010609
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1075600;1075600;934496
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;949495;949495;845200
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2146052;2146052;2096459
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1676602;1369636;1352612
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;253535;204637;164413
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;185654;185654;158115
20;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;783227
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;362965;253023;248982
20;01;01;29;03;;P;Vehículos                                                                       ;54399;50897;50897
20;01;01;29;04;;P;Mobiliario y Otros                                                              ;9542;2523;2388
20;01;01;29;06;;P;Equipos Informáticos                                                            ;2334;1723;784
20;01;01;29;07;;P;Programas Informáticos                                                          ;296690;197880;194913
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;280411;458675;458673
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;214255;279668;279667
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;66156;78615;78614
20;01;01;34;07;;P;Deuda Flotante                                                                  ;0;100392;100392
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-665025
