﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;291371697;143658802
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;291371697;143658802
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;67272592;30782938
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;131540854;58769866
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;92205037;54039235
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;353214;66763
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;161
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;1711850
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;2666147
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;2345617
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;27307
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;293223
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;7282387
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;7282387
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9154897;864606
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;9154897;864606
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9154897;864606
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;31273;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;123894522;56101325
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;110825542;57431035
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;41407;266288
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;14831
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;14831
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;251457
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;251457
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;62222513;29319194
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;62215298;29319194
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;62215298;29319194
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7969
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7969
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76629
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;76629
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3895862;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;0;3895862;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5259035;864544
16;42;01;31;02;;P;Proyectos                                                                       ;0;5259035;864544
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5073414;26636992
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;5073414;26636992
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-14520023
