﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;77268;9924
18;28;07;P;INGRESOS DE OPERACIÓN;156475;156475;60510
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;386305;244772
18;28;09;P;APORTE FISCAL;348354394;348012586;62364547
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;38665362;25589240
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;744756;57818
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;12445277;12416596;4226551
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;561236;216665
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;96792
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;6659;3764
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;33885894;5618987
18;28;32;P;PRÉSTAMOS;99762739;53539756;10409293
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;287654323;69478441
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1723682
