﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;14818883;7409442
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;14818883;7409442
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;14818883;7409442
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118163;1352624
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;329026
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;1021185
16;10;01;08;99;;P;Otros                                                                           ;31791;31789;2413
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;211114420;211093813
16;10;01;09;01;;P;Libre                                                                           ;179145809;211114420;211093813
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;485150
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;485150
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;5879262
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;5879262
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;5879262
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;61079478;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;16468400;16192355
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;22182698;12489835
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;251368;217093
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;251368;217093
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;251368;217093
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;54968918;12731129
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;14818883;8073184
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;14818883;8073184
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;23403927;0
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;284318;0
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;473899;0
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;496639;0
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;458882;0
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1098617;0
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732615;0
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1132013;0
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;269953;0
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1461044;0
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1798119;0
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;828653;0
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1113555;0
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;681674;0
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;674180;0
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;294721;0
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;392343;0
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1193183;0
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;717525;0
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;430183;0
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;626950;0
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;97596;0
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;166016;0
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;806909;0
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;480644;0
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1713671;0
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1051523;0
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1633135;0
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;1861535;0
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;433832;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;16746108;4657945
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;12025225;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;4720883;4657945
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;0;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;211778;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;211778;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24533363;18166720
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;24531906;18166720
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1457;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;129649382;115320565
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;109740565
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;11149832;5947373
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90642303;90642303
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;13103144;12365452
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;291946;271029
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;7346957;514408
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;105200;0
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;6088;0
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;7600;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;45282;0
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5000;0
16;10;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;343;0
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;600;0
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;3729;0
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12794;0
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;18641;0
16;10;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;5123;0
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;7010000;5580000
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;7010000;5580000
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;50013870;50013870
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;50013870;50013870
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1088724
