﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;8217706;4608680
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;924171
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2877488;2279009
06;09;P;APORTE FISCAL;89332293;79182029;46085826
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-4360298;-2885993
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2714;35510
06;15;P;SALDO INICIAL DE CAJA;2036158;6924639;0
06;21;P;GASTOS EN PERSONAL;53366955;53086584;33031754
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;9481499;3787146
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;175306;175302
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;21898913;11982912
06;25;P;INTEGROS AL FISCO;2036158;6072715;6280945
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;1844619;1548292
06;31;P;INICIATIVAS DE INVERSIÓN;564300;128237;0
06;34;P;SERVICIO DE LA DEUDA;38594;1490518;1427412
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-7186560
