﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;06;05;P;TRANSFERENCIAS CORRIENTES;59906188;59906188;32961948
07;06;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;65567604
07;06;08;P;OTROS INGRESOS CORRIENTES;8359150;8359150;4712928
07;06;09;P;APORTE FISCAL;2542254;57542254;18642548
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8578775;8578775;15799
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810393631;438562057
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;47859961;47859961;29413747
07;06;21;P;GASTOS EN PERSONAL;26828831;26687862;13867625
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9134636;9993908;3654641
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;274204;274204;679938
07;06;24;P;TRANSFERENCIAS CORRIENTES;196263465;250404193;72595821
07;06;25;P;INTEGROS AL FISCO;27143080;437597995;423893642
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;4135
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;501892;501892;303014
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;326306040;326306040;6599543
07;06;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;48718
07;06;32;P;PRÉSTAMOS;108447238;108447238;29709685
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1568403;1568403;627361
07;06;34;P;SERVICIO DE LA DEUDA;2542254;2542254;472234
;;;;RESULTADO;;;37420274
