﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;64469208;64469208;6892323
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;64469208;64469208;6892323
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;881214203;881214203;3962445
15;09;01;05;02;;P;Del Gobierno Central                                                            ;867891723;867891723;2920383
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;38970978;38970978;2920383
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;828920735;828920735;0
15;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13322480;13322480;1042062
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13322480;13322480;1042062
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;139900;139900;18704
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;276759;276759;33374
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27606249;27606249;3178651
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1576892;1576892;260879
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1566000;1566000;119362
15;09;01;08;99;;P;Otros                                                                           ;24463357;24463357;2798410
15;09;01;09;;;P;APORTE FISCAL                                                                   ;5488994769;5488994769;522400000
15;09;01;09;01;;P;Libre                                                                           ;5488994769;5488994769;522400000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15723;15723;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15723;15723;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59127786;59127786;59646179
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59127786;59127786;59646179
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96768;96768;29078
15;09;01;12;01;;P;De Asistencia Social                                                            ;6252;6252;347
15;09;01;12;02;;P;Hipotecarios                                                                    ;90203;90203;28715
15;09;01;12;05;;P;Médicos                                                                         ;313;313;16
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;63669089;63669089;4181766
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72387620;72387620;6633994
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5009449499;5009449499;409217544
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3044129664;3044129664;263441358
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2554976245;2554976245;221682418
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;250560;250560;14863
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;270102770;270102770;23481151
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;26795726;26795726;1371885
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;32074992;32074992;2820544
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;25043272;25043272;1956353
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;250560;250560;3117
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;134635539;134635539;12111027
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1965319835;1965319835;144383410
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;28517260;28517260;2722742
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;3078;3078;33
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;909286730;909286730;74116652
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;413142155;413142155;33137458
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16586313;16586313;1405678
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7972844;7972844;782685
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;417894719;417894719;31505711
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;166340369;166340369;239156
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5576367;5576367;473295
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1392776
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;551656
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;841120
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1312733917;1312733917;120424690
15;09;01;24;01;;P;Al Sector Privado                                                               ;1302517442;1302517442;119732600
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;125537;125537;200351
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1298179445;1298179445;119114516
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;166528;166528;10361
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;3983283;3983283;407159
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;62649;62649;213
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10216465;10216465;692090
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;6069290;6069290;277569
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4147175;4147175;414521
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;10;10;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;10;10;0
15;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1576903;1576903;144300
15;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1576903;1576903;144300
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;220221
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;220221
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205485;205485;0
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;32228;32228;0
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;59164;59164;0
15;09;01;29;06;;P;Equipos Informáticos                                                            ;46980;46980;0
15;09;01;29;07;;P;Programas Informáticos                                                          ;67113;67113;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61908402;61908402;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61908402;61908402;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;10440;10440;693
15;09;01;32;01;;P;De Asistencia Social                                                            ;10440;10440;693
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1944796
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1944796
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;53392750
