﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;01;08;P;OTROS INGRESOS CORRIENTES;11554;11554;64849
27;01;09;P;APORTE FISCAL;7038382;7038382;1314357
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;920;437887
27;01;15;P;SALDO INICIAL DE CAJA;900;900;0
27;01;21;P;GASTOS EN PERSONAL;5114602;5114602;726190
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1750019;1750019;156960
27;01;24;P;TRANSFERENCIAS CORRIENTES;84449;84449;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101786;101786;15590
27;01;34;P;SERVICIO DE LA DEUDA;900;900;444889
;;;;RESULTADO;;;473464
