﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;1414
26;01;08;P;OTROS INGRESOS CORRIENTES;70455;88321;99310
26;01;09;P;APORTE FISCAL;6898168;6953618;4441869
26;01;15;P;SALDO INICIAL DE CAJA;10;171914;0
26;01;21;P;GASTOS EN PERSONAL;5058220;5058220;2893731
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1114793;1114793;539434
26;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;73316;29015
26;01;24;P;TRANSFERENCIAS CORRIENTES;640711;640711;363800
26;01;25;P;INTEGROS AL FISCO;49522;49522;0
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105387;105387;59439
26;01;34;P;SERVICIO DE LA DEUDA;10;171914;171881
;;;;RESULTADO;;;485293
