﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16013;16013;7978
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51229;87520;64760
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51229;51229;26863
17;02;01;08;99;;P;Otros                                                                           ;0;36291;37897
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5024777;5218940;3511301
17;02;01;09;01;;P;Libre                                                                           ;5024777;5218940;3511301
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;170926
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;170926
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;114847;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4438801;4408558;2840628
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563015;563015;314002
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;209433;209435
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;209433;209435
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;51240;51240;0
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;51240;51240;0
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38983;38983;245
17;02;01;29;07;;P;Programas Informáticos                                                          ;38983;38983;245
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;166111;166100
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;166111;166100
;;;;;;;RESULTADO;;;224555
