﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33868;33868;80908
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;284779;1278115;2277495
05;68;02;08;99;;P;Otros                                                                           ;284779;1278115;2277495
05;68;02;09;;;P;APORTE FISCAL                                                                   ;35991606;31416699;31416699
05;68;02;09;01;;P;Libre                                                                           ;35991606;31416699;31416699
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;35321165;63635441;62765397
05;68;02;13;02;;P;Del Gobierno Central                                                            ;35321165;63635441;62765397
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;170635;170635;75308
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4031049;9405540;15918799
05;68;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;207655;207655;207655
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4374723;4374723;3561713
05;68;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;512964;512964;551258
05;68;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1718424;1718424;1718424
05;68;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;864;864;863
05;68;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;20227816;22483736;22483736
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4077035;8551777;2038518
05;68;02;13;02;033;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;16209123;16209123
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;910877;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4944000;5418075;5418074
05;68;02;24;01;;P;Al Sector Privado                                                               ;2884000;4668075;4668074
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;309000;605630;605630
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;257500;257500;257500
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;257500;257000;257000
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2060000;3547945;3547944
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;2060000;750000;750000
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2060000;750000;750000
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4636875;4301999;4301977
05;68;02;29;03;;P;Vehículos                                                                       ;2100512;1736267;1736266
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;2536363;2565732;2565711
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44794032;34774000;34771352
05;68;02;31;01;;P;Estudios Básicos                                                                ;417828;585843;585831
05;68;02;31;02;;P;Proyectos                                                                       ;44064934;34072458;34071628
05;68;02;31;03;;P;Programas de Inversión                                                          ;311270;115699;113893
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-501701
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-501701
05;68;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;204316
05;68;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-706017
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17256511;51679656;51189628
05;68;02;33;01;;P;Al Sector Privado                                                               ;534490;2635960;2635960
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;114000;114000
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;534490;933100;933100
05;68;02;33;01;419;P;Universidad Católica de la Santísima Concepción - Observatorio de Calidad de Aguas del Biobío (OCAB) para la gestión hídrica (40011062-0)                                                                                                                 ;0;109775;109775
05;68;02;33;01;420;P;Universidad Católica de la Santísima Concepción - Generación de bioenergía para combustión a partir manejo forestal sustentable (40011065-0)                                                                                                              ;0;175000;175000
05;68;02;33;01;421;P;Universidad de Concepción - Unidad tecnológica para la manufactura de productos complejos avanzados (40011067-0)                                                                                                                                          ;0;175000;175000
05;68;02;33;01;422;P;Universidad de Concepción - Fomento del capital humano para el desarrollo económico (40011069-0)                                                                                                                                                          ;0;70000;70000
05;68;02;33;01;423;P;Universidad de Concepción - Plataforma de análisis toxicológicos “ATOXBIO” (40011070-0)                                                                                                                                                                   ;0;100000;100000
05;68;02;33;01;424;P;Universidad del Desarrollo - Programa TID Transferencia Innovación Diseño (40011075-0)                                                                                                                                                                    ;0;100000;100000
05;68;02;33;01;425;P;Universidad San Sebastián - Piloto de modernización y revalorización de panaderías tradicionales (40011078-0)                                                                                                                                             ;0;109775;109775
05;68;02;33;01;426;P;Universidad San Sebastián - Observatorio Biobío internacional (40011079-0)                                                                                                                                                                                ;0;175000;175000
05;68;02;33;01;427;P;Universidad San Sebastián - Embajadores turísticos (40011074-0)                                                                                                                                                                                           ;0;109775;109775
05;68;02;33;01;428;P;Universidad Tecnológica de Chile - Fortalecimiento de competencias profesionales en gestión turística (40011076-0)                                                                                                                                        ;0;79760;79760
05;68;02;33;01;429;P;Universidad Tecnológica de Chile - CAMPTECH: transmisión del uso y aplicación de tendencias tecnológicas (40011077-0)                                                                                                                                     ;0;100000;100000
05;68;02;33;01;430;P;Universidad Andrés Bello - Aceleradora para valorización de la industria agroalimentaria mercado global (40010898-0)                                                                                                                                      ;0;175000;175000
05;68;02;33;01;431;P;Universidad Andrés Bello - Plataforma logística de locaciones y producciones audiovisuales (40011052                                                                                                                                                      ;0;109775;109775
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;300000;300000
05;68;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;300000;300000
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;16722021;48743696;48253668
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5752623;9250703;9250703
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;73650;66750
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;648916;640785
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;60000;59154
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;149591;134063
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3698730;8272264;8271803
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;5651808;19381336;19381314
05;68;02;33;03;206;P;SERNATUR-Fortalecimiento Integral de la Industria Turística (30326925-0)                                                                                                                                                                                  ;0;337327;337327
05;68;02;33;03;222;P;INDAP-Apoyo productores de viñas (30393483-0)                                                                                                                                                                                                             ;0;359400;359399
05;68;02;33;03;228;P;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0)                                                                                                                                                               ;0;185296;185143
05;68;02;33;03;253;P;SEREMI Bienes Nacionales-Saneamiento títulos de dominio, comunas de rezago (30366322-0)                                                                                                                                                                   ;0;342323;340442
05;68;02;33;03;254;P;INDAP-Transferencia inserción en mercados de empresas campesinas                                                                                                                                                                                          ;0;181;181
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;98997;98995
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;1700000;1700000
05;68;02;33;03;266;P;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0)                                                                                                                                                                                        ;0;455232;455232
05;68;02;33;03;268;P;INDAP-Apoyo Establecimiento de Praderas en la Provincia de Arauco (30381299-0)                                                                                                                                                                            ;0;28;27
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;0;141314;138832
05;68;02;33;03;270;P;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0)                                                                                                                                                         ;0;40299;40300
05;68;02;33;03;271;P;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0)                                                                                                                                                               ;0;56529;20002
05;68;02;33;03;275;P;INDAP - Apoyo comercialización productores viñateros Valle del Itata (30397776-0)                                                                                                                                                                         ;0;434;434
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;400000;400000
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;480000;235165
05;68;02;33;03;281;P;INDAP - Reducción déficit hídrico Valle del Itata (30397775-0)                                                                                                                                                                                            ;0;5283;5283
05;68;02;33;03;283;P;SERNATUR - Difusión y fortalecimiento turismo histórico cultural Valle del Itata (30413444-0)                                                                                                                                                             ;0;142926;124645
05;68;02;33;03;284;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio, zona de rezago del Valle Itata (30399123-0)                                                                                                                                              ;0;239757;234822
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;469567;469354
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;0;114000;114000
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;212833;212834
05;68;02;33;03;290;P;CORFO-Visibilidad internacional de la región en el mercado asiático (30481911-0)                                                                                                                                                                          ;0;0;0
05;68;02;33;03;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;0;81181;81181
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;915551;915552
05;68;02;33;03;294;P;CONICYT - Fomento a la investigación científica tecnológica CIPA (30423924-0)                                                                                                                                                                             ;0;100000;100000
05;68;02;33;03;295;P;SERNATUR - Fortalecimiento oficinas de información turística (30442831-0)                                                                                                                                                                                 ;0;191566;191566
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;0;150000;148251
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;0;900000;899999
05;68;02;33;03;298;P;SEREMI de Educación - Capacitación desarrollo estratégico capital humano (30478001-0)                                                                                                                                                                     ;0;203020;198558
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;0;101400;101400
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;93320;87507
05;68;02;33;03;303;P;SERCOTEC - Barrios comerciales, Región del Bio-Bio (30480788-0)                                                                                                                                                                                           ;0;40000;40000
05;68;02;33;03;304;P;SERCOTEC- Fortalecimiento MIPE almacenes (30480809-0)                                                                                                                                                                                                     ;0;43124;40144
05;68;02;33;03;311;P;SERNATUR-Red de Servicios al Turista (30112691-0)                                                                                                                                                                                                         ;0;515;515
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;50000;0
05;68;02;33;03;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;0;0;0
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;753144;753142
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;466500;382686
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;150000;150000
05;68;02;33;03;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (40004306-0)                                                                                                                       ;0;278794;278794
05;68;02;33;03;319;P;SERCOTEC - Tata emprende (40008201-0)                                                                                                                                                                                                                     ;0;0;0
05;68;02;33;03;320;P;SEREMI de Bienes Nacionales - Saneamiento identificación y gestión de la propiedad fiscal (40002319-0)                                                                                                                                                    ;0;60000;59999
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;0;0
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;0;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;547395;547385
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1618860;0;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;910877;881547
05;68;02;34;07;;P;Deuda Flotante                                                                  ;1000;910877;881547
05;68;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;190393;0
;;;;;;;RESULTADO;;;479622
