﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076355;1076355;1204491
15;05;01;05;01;;P;Del Sector Privado                                                              ;644668;644668;743212
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;644668;644668;743212
15;05;01;05;02;;P;Del Gobierno Central                                                            ;431687;431687;461279
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;431677;431677;288741
15;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;172538
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;359354;481268;655742
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;908492;2493376;4544094
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;249808;427174;640999
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;230274;230274;310864
15;05;01;08;99;;P;Otros                                                                           ;428410;1835928;3592231
15;05;01;09;;;P;APORTE FISCAL                                                                   ;83409293;68318123;68493632
15;05;01;09;01;;P;Libre                                                                           ;83409293;68318123;68493632
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;57800;916783
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;57800;916783
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;210610598;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;210610598;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;210610598;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8229223;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;19436923;21364363;20840544
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8454247;8447054;8242767
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;339113;339106
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;339113;339106
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;161261;161256
15;05;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;177852;177850
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56932831;47323287;45321572
15;05;01;24;01;;P;Al Sector Privado                                                               ;54044517;44154973;42353258
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1356496;787500;588862
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3248248;2135242;2130001
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;29065618;26572118;25896297
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;10893969;9665060;9335435
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1945878;1840643;1426403
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;202342;68521;68521
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7331966;3085889;2907739
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2876314;3156314;2956314
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2497838;2447838;2247838
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;378476;708476;708476
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;12000
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;12000
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;249819;427185;410396
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;249819;427185;410396
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;291747;291743
15;05;01;26;01;;P;Devoluciones                                                                    ;0;18496;18493
15;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;273251;273250
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679664;966256;430009
15;05;01;29;03;;P;Vehículos                                                                       ;0;175000;151739
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;95409;4383
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;30276;46459;44464
15;05;01;29;06;;P;Equipos Informáticos                                                            ;84564;84564;39590
15;05;01;29;07;;P;Programas Informáticos                                                          ;564824;564824;189833
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;210610598;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;210610598;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1497130;1497010
15;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1497130;1497010
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1558405
