﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;9913
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;9716
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;113774
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;113774
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;439291;1002754
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;314276
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;41068
18;28;01;08;99;;P;Otros                                                                           ;174987;217455;647410
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;305088419;163905398
18;28;01;09;01;;P;Libre                                                                           ;354609362;305088419;163905398
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;43723048
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;43723048
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;1014151;181446
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;813695;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;813695;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;181446
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;174163
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;7283
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13162743;10302053
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;809687;536877
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;42468;42468
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;42468;42468
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;806112;1360
18;28;01;26;01;;P;Devoluciones                                                                    ;0;53823;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;752289;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;9657
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;2968
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;6689
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;37560515;18632464
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;37560515;18632464
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;97088598;12941875
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;97088598;12941875
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;97088598;12941875
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;234111203;164880705
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;234111203;164880705
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;947682;664728
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;32539;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;29767632;24004926
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;58176;38161
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;18073682;13921157
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;134681792;90598402
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;14511452;8798703
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;9597382;6857904
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;788827;280148
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;25652039;19716576
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;45586
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;45586
;;;;;;;RESULTADO;;;1543288
