﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;2023;167104
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;122689
09;17;01;08;99;;P;Otros                                                                           ;0;1000;44415
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6899960;6669673;5489959
09;17;01;09;01;;P;Libre                                                                           ;6899960;6669673;5489959
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4704015;4679788;3978780
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2159157;1733972;1157475
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;91664
09;17;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;91664
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36811;36811;22947
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;25563;5563;4991
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;1023;1023;0
09;17;01;29;07;;P;Programas Informáticos                                                          ;10225;30225;17956
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;221125;221124
09;17;01;34;07;;P;Deuda Flotante                                                                  ;1000;221125;221124
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;185073
