﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;31;05;P;TRANSFERENCIAS CORRIENTES;10;10;841
08;31;06;P;RENTAS DE LA PROPIEDAD;231661;231661;0
08;31;07;P;INGRESOS DE OPERACIÓN;389040;389040;94330
08;31;08;P;OTROS INGRESOS CORRIENTES;107554400;107554400;25514985
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;232230
08;31;15;P;SALDO INICIAL DE CAJA;10;10;0
08;31;21;P;GASTOS EN PERSONAL;35759710;35759710;2734631
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;7596064;7596064;123502
08;31;24;P;TRANSFERENCIAS CORRIENTES;122411;122411;0
08;31;25;P;INTEGROS AL FISCO;63530565;63530565;0
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;959212;959212;706892
08;31;34;P;SERVICIO DE LA DEUDA;207159;207159;1033548
08;31;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;21243813
