﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;179366564;179366564;27735907
15;14;01;04;01;;P;Aportes del Empleador                                                           ;14465022;14465022;2205844
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;164901542;164901542;25530063
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;502822;502822;69894
15;14;01;05;02;;P;Del Gobierno Central                                                            ;348076;348076;47631
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;348066;348066;47631
15;14;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;154746;154746;22263
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;154746;154746;22263
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;592904;592904;32458
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;174428;174428;2625
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1212809;1212809;201474
15;14;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12518;12518;0
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12496;12496;511
15;14;01;08;99;;P;Otros                                                                           ;1187795;1187795;200963
15;14;01;09;;;P;APORTE FISCAL                                                                   ;845818800;845818800;143308696
15;14;01;09;01;;P;Libre                                                                           ;845818800;845818800;143308696
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60165363;60165363;7859005
15;14;01;12;01;;P;De Asistencia Social                                                            ;1247;1247;210
15;14;01;12;05;;P;Médicos                                                                         ;60164116;60164116;7858795
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;92025;92025;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;6117530;6117530;757713
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3246986;3246986;198720
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;945065831;945065831;153768293
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;901905474;901905474;146807500
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;890347474;890347474;145077295
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;963452;963452;190768
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8108411;8108411;1240186
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;161089;161089;12903
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1387737;1387737;181645
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;937311;937311;104703
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;348066;348066;22480
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;348066;348066;22480
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42812291;42812291;6938313
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42812291;42812291;6938313
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72090664;72090664;8194675
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;72090664;72090664;8194675
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;111;111;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;7001533;7001533;0
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;733747;733747;108721
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;192739;192739;6254
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;9429024;9429024;9180
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;11394186;11394186;938601
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;25248957;25248957;4219045
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;15464862;15464862;2665590
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;733747;733747;121704
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1891758;1891758;125580
15;14;01;25;;;P;INTEGROS AL FISCO                                                               ;12528;12528;0
15;14;01;25;99;;P;Otros Integros al Fisco                                                         ;12528;12528;0
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;313200;313200;109567
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;313200;313200;109567
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341887;341887;2253
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20283;20283;1616
15;14;01;29;07;;P;Programas Informáticos                                                          ;321604;321604;637
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;60737085;60737085;10900008
15;14;01;32;01;;P;De Asistencia Social                                                            ;6946;6946;0
15;14;01;32;05;;P;Médicos                                                                         ;60730139;60730139;10900008
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3486828
15;14;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3486828
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1792002
