Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
05;05;TRANSFERENCIAS CORRIENTES;4380174;0;4380174
05;06;RENTAS DE LA PROPIEDAD;697930;0;697930
05;07;INGRESOS DE OPERACION;19240578;0;19240578
05;08;OTROS INGRESOS CORRIENTES;12103604;0;12103604
05;09;APORTE FISCAL;2088293285;0;2088293285
05;10;VENTA DE ACTIVOS NO FINANCIEROS;510903;0;510903
05;12;RECUPERACION DE PRESTAMOS;2511352;0;2511352
05;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;470762767;219227464;251535303
05;14;ENDEUDAMIENTO;14830400;0;14830400
05;15;SALDO INICIAL DE CAJA;297080;0;297080
05;21;GASTOS EN PERSONAL;907452428;0;907452428
05;22;BIENES Y SERVICIOS DE CONSUMO;216035093;0;216035093
05;23;PRESTACIONES DE SEGURIDAD SOCIAL;1045348;0;1045348
05;24;TRANSFERENCIAS CORRIENTES;190124630;0;190124630
05;25;INTEGROS AL FISCO;24;0;24
05;26;OTROS GASTOS CORRIENTES;8462;0;8462
05;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;51260845;0;51260845
05;31;INICIATIVAS DE INVERSION;518833288;0;518833288
05;32;PRESTAMOS;23286978;0;23286978
05;33;TRANSFERENCIAS DE CAPITAL;679776259;219227464;460548795
05;34;SERVICIO DE LA DEUDA;25710628;0;25710628
05;35;SALDO FINAL DE CAJA;94090;0;94090
