﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;209339021
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2218070081;649929067
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;1868356
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;921435
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50803900;21613688
15;09;P;APORTE FISCAL;5860058687;5932140202;2938627749
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;69851678
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;98855223;33444856
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;8049488;3743137
15;15;P;SALDO INICIAL DE CAJA;8811866;37764372;0
15;21;P;GASTOS EN PERSONAL;205233241;205160365;81491647
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;116742526;40587702
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6832070252;3024152973
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;1568135425;695139874
15;25;P;INTEGROS AL FISCO;154046;154046;556
15;26;P;OTROS GASTOS CORRIENTES;0;587071;558553
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5128370;886435
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78891848;0
15;32;P;PRÉSTAMOS;104345352;104326352;36956497
15;34;P;SERVICIO DE LA DEUDA;1206313;28946694;26074522
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;23490228
