﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5448;5448
11;24;02;05;02;;P;Del Gobierno Central                                                            ;0;5448;5448
11;24;02;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;5448;5448
11;24;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;37449;281132;302626
11;24;02;07;02;;P;Venta de Servicios                                                              ;37449;281132;302626
11;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;387277;387277
11;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;968;968
11;24;02;08;99;;P;Otros                                                                           ;0;386309;386309
11;24;02;09;;;P;APORTE FISCAL                                                                   ;947127;926666;907777
11;24;02;09;01;;P;Libre                                                                           ;947127;926666;907777
11;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;834765;961591;960749
11;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134473;208490;195106
11;24;02;25;;;P;INTEGROS AL FISCO                                                               ;0;387277;387277
11;24;02;25;99;;P;Otros Integros al Fisco                                                         ;0;387277;387277
11;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15338;43165;43164
11;24;02;29;04;;P;Mobiliario y Otros                                                              ;0;5626;5626
11;24;02;29;05;;P;Máquinas y Equipos                                                              ;0;6686;6686
11;24;02;29;06;;P;Equipos Informáticos                                                            ;0;12286;12286
11;24;02;29;07;;P;Programas Informáticos                                                          ;15338;18567;18566
;;;;;;;RESULTADO;;;16832
