﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;421287177;421287177;44830138
16;44;01;05;02;;P;Del Gobierno Central                                                            ;421287177;421287177;44830138
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;144693716;144693716;10840246
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;66333680;66333680;22098849
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;499323;499323;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;120482860;120482860;6287325
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;36631352;36631352;1968372
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;12699709;12699709;912341
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39946537;39946537;2723005
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49738;49738;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5651577;5651577;234858
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5183640;5183640;1180874
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4181313;4181313;1106210
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;49684;49684;0
16;44;01;08;99;;P;Otros                                                                           ;952643;952643;74664
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;18919641
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;18919641
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;165471142;165471142;17388035
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129740068;129740068;10319328
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16345;16345;186
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16345;16345;186
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16345;16345;186
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136686624;136686624;12747804
16;44;01;24;01;;P;Al Sector Privado                                                               ;77457;77457;0
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;64194;64194;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13263;13263;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;136609167;136609167;12747804
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136609167;136609167;12747804
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;580424;580424;2317
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;580424;580424;2317
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;16896640
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;16896640
;;;;;;;RESULTADO;;;7811201
