﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74943304;74943304;37724343
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;74943304;74943304;37724343
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2166363558;2166363558;2066558077
15;09;01;05;02;;P;Del Gobierno Central                                                            ;2153279593;2153279593;2058251192
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;36614778;36614778;24518784
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;2033732408
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13083965;13083965;8306885
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13083965;13083965;8306885
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;159066;159066;84416
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265095;265095;130534
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28280647;28280647;19156635
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1510443;1510443;2016459
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1312890;1312890;1309146
15;09;01;08;99;;P;Otros                                                                           ;25457314;25457314;15831030
15;09;01;09;;;P;APORTE FISCAL                                                                   ;3669379446;3684271948;2111317592
15;09;01;09;01;;P;Libre                                                                           ;3669379446;3684271948;2111317592
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15060;15060;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15060;15060;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59236260;59236260;58851678
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59236260;59236260;58851678
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;141442;141442;117457
15;09;01;12;01;;P;De Asistencia Social                                                            ;12270;12270;3777
15;09;01;12;02;;P;Hipotecarios                                                                    ;128859;128859;113513
15;09;01;12;05;;P;Médicos                                                                         ;313;313;167
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;60369341;60603143;39350077
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72225834;72225834;46372638
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4699827495;4713528596;3310712134
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3015060429;3028761530;2067496124
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2502378615;2516079716;1720352723
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;245400;245400;125527
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;324662240;324662240;211094964
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;23993928;23993928;14228443
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28642412;28642412;23891654
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23851653;23851653;14306831
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;245400;245400;16444
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;111040781;111040781;83479538
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1684767066;1684767066;1239551080
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;26981670;26981670;20139097
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4818;4818;1471
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;790907348;790907348;569752361
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;344897181;344897181;232761372
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17266366;17266366;11069299
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7711079;7711079;4710783
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;333639559;333639559;236813508
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;157747195;157747195;160589266
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5611850;5611850;3713923
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3664930
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;3664930
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104319372;1104319372;832691903
15;09;01;24;01;;P;Al Sector Privado                                                               ;1094520932;1094520932;826903791
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;122952;122952;664976
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1091337004;1091337004;823577520
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;159510;159510;57391
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2852193;2852193;2588566
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;49273;49273;15338
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;9793916;9793916;5788112
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;5821526;5821526;3687742
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3972390;3972390;2100370
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4524;4524;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4524;4524;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;92924
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;92924
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282476;282476;14330
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;3579;3579;2550
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;33497;33497;11780
15;09;01;29;06;;P;Equipos Informáticos                                                            ;245400;245400;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61735157;61735157;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61735157;61735157;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;15203;15203;2301
15;09;01;32;01;;P;De Asistencia Social                                                            ;15203;15203;2301
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;9000;966599;966599
15;09;01;34;07;;P;Deuda Flotante                                                                  ;9000;966599;966599
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;63737826
