﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1435435;1801433
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;906795;1419980
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;32;91535
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;289918
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;82489530;69616811
04;01;01;09;01;;P;Libre                                                                           ;73950143;81673227;68852099
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;816303;764712
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;12248
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;10184
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;142559;1178477
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;142559;1178477
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3951860;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;69407083;55900821
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9457978;7348882
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;177861;70619
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;3147
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;3147
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;163522;67472
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;163522;67472
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5242;2211
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5242;2211
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;2389506;1195144
04;01;01;29;03;;P;Vehículos                                                                       ;32926;48926;46784
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;52873;10705
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1064658;295762
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1223049;841893
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;1945220;39071
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;1945220;39071
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;4647540;4590815
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;642240
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;170011;122472
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3831237;3826103
;;;;;;;RESULTADO;;;3461406
