﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;738545;738555;738545
11;20;07;P;INGRESOS DE OPERACIÓN;434645;434645;350362
11;20;08;P;OTROS INGRESOS CORRIENTES;84166;355837;454224
11;20;09;P;APORTE FISCAL;4615526;4615526;4615526
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;640;5360
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13968;10608;10079
11;20;15;P;SALDO INICIAL DE CAJA;10;26006;0
11;20;21;P;GASTOS EN PERSONAL;3077985;3108920;3108925
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2307930;2307930;2307895
11;20;24;P;TRANSFERENCIAS CORRIENTES;28712;28712;28710
11;20;25;P;INTEGROS AL FISCO;11862;92591;96809
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;460361;642411;640279
11;20;34;P;SERVICIO DE LA DEUDA;10;1253;1253
;;;;RESULTADO;;;-9775
