﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;21;05;P;TRANSFERENCIAS CORRIENTES;258889;258889;61104
07;21;08;P;OTROS INGRESOS CORRIENTES;0;20;63552
07;21;09;P;APORTE FISCAL;4128021;4013503;1952369
07;21;15;P;SALDO INICIAL DE CAJA;0;325978;0
07;21;21;P;GASTOS EN PERSONAL;2879768;2840065;1528808
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1196916;1196916;405856
07;21;24;P;TRANSFERENCIAS CORRIENTES;264213;264213;132106
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46013;46013;3339
07;21;34;P;SERVICIO DE LA DEUDA;0;251183;251183
;;;;RESULTADO;;;-244267
