﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238994763;249168939;120779341
16;39;01;05;02;;P;Del Gobierno Central                                                            ;238994763;249168939;120779341
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62929016;63477486;28545252
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57915724;66597144;37188127
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292104;292104;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;158180;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;117857909;117857909;54799679
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;246283
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;652589;0
16;39;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;133517;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31603;31603;5418
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1412480;1412480;1225134
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2372796;2372796;3078552
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1945563;1945563;2697349
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19829;19829;128103
16;39;01;08;99;;P;Otros                                                                           ;407404;407404;253100
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322644;322644;12634057
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;322644;322644;12634057
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6490577;369137
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;6490577;369137
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6490577;369137
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;115731711;120469767;53895685
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;69454595;72140358;32821466
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10384;1475308;296240
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10384;10384;333
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10384;10384;333
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1464924;295907
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1464924;295907
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55506815;56792248;27880431
16;39;01;24;01;;P;Al Sector Privado                                                               ;47150;47150;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41710;41710;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;55459665;56745098;27880431
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55459665;56745098;27880431
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;1945573;1945573;910695
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;1945573;1945573;910695
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485208;485208;8765
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;485208;485208;8765
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6490577;516057
16;39;01;31;02;;P;Proyectos                                                                       ;0;6490577;516057
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10952650
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10952650
;;;;;;;RESULTADO;;;10809650
