﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2781;2781;3014
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;562851;562851;476855
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11603;22011;57118
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10058;15792;50547
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1545;1545;1872
12;05;01;08;99;;P;Otros                                                                           ;0;4674;4699
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1373178;1507018;1507018
12;05;01;09;01;;P;Libre                                                                           ;1373178;1507018;1507018
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;51500;248704;248704
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;51500;248704;248704
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;10015;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1593503;1699199;1671233
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;247805;247805;235851
12;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24818;24372
12;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24818;24372
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;11293;11293;6433
12;05;01;25;01;;P;Impuestos                                                                       ;11293;11293;6433
12;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;44178;44177
12;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;44178;44177
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54322;54322;50974
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3708;3708;3436
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;27501;27501;25553
12;05;01;29;06;;P;Equipos Informáticos                                                            ;14214;14214;13087
12;05;01;29;07;;P;Programas Informáticos                                                          ;8899;8899;8898
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89990;89990;85428
12;05;01;31;02;;P;Proyectos                                                                       ;89990;89990;85428
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;176775;176775
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;176775;176775
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;-2534
